﻿Code of category of intervention of the operation;Name of category of intervention of the operation;Funds;Operational Program;Beneficiary Name;Operation Name;Operation Summary;Operation Start date;Operation End date;Total eligible expenditure allocated to the operation (in EUROS);Union Co-financing rate, as per priority axes (%);Operation Postcode;Country
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Agentschap Innoveren & Ondernemen;Het internet. Ook uw zaak.;"Handelaars bewust maken van oneline evoluties en e-comemrce en de gevolgen daarvan.";01-06-15;31-12-16;672.200,00;40;1030;BE
82;ICT-diensten en -toepassingen voor kmo's (met inbegrip van e-handel, elektronisch zakendoen en genetwerkte bedrijfsprocessen), levende laboratoria, internetondernemers en startende ondernemingen op het gebied van ICT);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);V-ICT-OR - VLAAMSE ICT ORGANISATIE;Digitale aanvraag horecavergunningen;Uitbouw van een digitaal lokket waar alle vergunningsaanvragen en overige regelingen voor horecauitbaters gebundeld worden.;01-01-16;31-12-17;595.010,80;39,5;9160;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Unizo Limburg;Groei-oriëntering van kmo's met een sterk groeipotentieel in Limburg;Collectieve begeleiding van potentiele groeibedrijven  en starters  via ervaringsuitwisseling in  werkgroepen en clustergroepen, waarna de starter kan doorverwezen worden naar de prive-adviesmarkt.;01-01-16;31-12-18;498.590,00;30,59;3500;BE
62;Technologie-overdracht en samenwerking tussen universiteiten en bedrijven, vooral voor kmo's;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Vlaamse Hogescholenraad;LED 2016;Oplossen innovatiekloof tussen hogescholen en kmo's door innovatie bij kmo's te stimuleren en te werken aan een betere laagdrempelige kennisdiffusie naar bedrijven. ;01-01-16;01-01-17;1.235.721,84;39,97;1000;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Turnhout;Levend stadshart;"Via een geintegreerde aanpak het ondernemerklimaat verbeteren, meer ondernemerschap in het stadshart stimuleren en de leefbaarheid ervan te waarborgen.";01-01-16;31-12-17;315.806,27;40;2300;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Locate in Limburg;Locate in Limburg;Locate in Limburg (LIL) heeft als doel  buitenlandse bedrijven te sensibiliseren en te overtuigen om zich in provincie Limburg te vestigen voor de verdere uitbouw van hun lokale/Europese activiteiten.;01-01-16;31-12-18;3.649.500,00;40;3500;BE
82;ICT-diensten en -toepassingen voor kmo's (met inbegrip van e-handel, elektronisch zakendoen en genetwerkte bedrijfsprocessen), levende laboratoria, internetondernemers en startende ondernemingen op het gebied van ICT);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Sint-Niklaas;Naar een geïntegreerde digitale dienstverlening voor ondernemers;Bouw van een digitaal ondernemersplatform bestaande uit portaalwebsite en e-loket dat actief informatieuitwisseling bevordert tussen stad-ondernemer, ondernemer-stad en ondernemers onderling. ;01-01-16;31-12-17;353.544,70;40;9100;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Genk;Smart Retail City;Ontwikkeling visie en plan van aanpak voor een smart retail city voor de toekomst waarin de uitdagingen voor de stadskerneconomie en handelsomgevingen vertaald worden in een retailmodel. ;01-01-16;31-12-17;731.657,38;40;3600;BE
121;Voorbereiding, uitvoering, toezicht en inspectie;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Provincie West-Vlaanderen;TB PCP West-Vlaanderen;Organisatie van het West -Vlaamse EFRO-contactpunt.;01-01-16;31-12-22;699.186,50;50;8200;BE
121;Voorbereiding, uitvoering, toezicht en inspectie;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Provinciebestuur Oost-Vlaanderen;Technische bijstand - EFRO contactpunt Oost-Vlaanderen;Organisatie van het Oost-Vlaamse EFRO-contactpunt.;01-01-16;31-12-22;699.186,50;50;9000;BE
121;Voorbereiding, uitvoering, toezicht en inspectie;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Gent;Technische Bijstand - EFRO Grootstedelijk Contactpunt Gent;Organisatie Gentse EFRO-contactpunt.;01-01-16;31-12-22;349.593,24;50;9000;BE
121;Voorbereiding, uitvoering, toezicht en inspectie;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Provinciebestuur Vlaams Brabant;Technische Bijstand Contactpunt Vlaams-Brabant;Organisatie van het Vlaams-Brabantse EFRO-contactpunt. ;01-01-16;31-12-22;699.166,12;50;3010;BE
121;Voorbereiding, uitvoering, toezicht en inspectie;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Provincie Limburg;Technische bijstand Limburg;Organisatie van het Limburgse EFRO contactpunt. ;01-01-16;31-12-22;699.186,50;50;3500;BE
121;Voorbereiding, uitvoering, toezicht en inspectie;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);APPS Europese Structuurfondsen;Technische bijstand provincie Antwerpen;Organisatie van het EFRO-contactpunt van de provincie Antwerpen.;01-01-16;31-12-22;588.600,00;50;2018;BE
121;Voorbereiding, uitvoering, toezicht en inspectie;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Antwerpen;Technische bijstand stad Antwerpen;Organisatie van het Antwerpse EFRO-contactpunt. ;01-01-16;31-12-22;349.538,00;50;2000;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Autonoom Provinciebedrijf Provinciaal Secretariaat Europese Structuurfondsen;Baanwinkels en gemeenten op één lijn;UItwerken van intergemeentelijke en interprovinciale aanpak van de problematiek van perifere retailontwikkelingen langs de respectievelijke steenwegen N70 en N10 als typevoorbeeld. ;04-01-16;03-01-18;718.272,36;40;2018;BE
62;Technologie-overdracht en samenwerking tussen universiteiten en bedrijven, vooral voor kmo's;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Federatie van Maatwerkbedrijven 4WERK vzw;Toegepaste Technologische Innovatie (TTI);"MWB en reguliere bedrijven bereiden ontwikkelen via co-creatie in 6 proeftuinen concrete productieomgeving inzetbare industrie-ondersteunende technologieen.
";20-01-16;20-01-18;793.877,84;40;8830;BE
58;Infrastructuur voor onderzoek en innovatie (met overheidssteun);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);SOC Maakindustrie;FAMILIAR; Flanders Make wil versterking bieden aan de bedrijven door het oprichten en verder uitbouwen van de noodzakelijke innovatie-infrastructuur om onderzoeksresultaten sneller te valoriseren. ;01-02-16;31-04-20;5.154.396,57;40;3920;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Vereniging van Vlaamse Steden en Gemeenten;KWAZ;Operationele vertaalslag van het Integraal Handelsvestingsbeleid door een gereedschapskist aan essentiele bouwstenen en instrumenten voor een kernversterkend winkelbeleid op te bouwen. ;01-02-16;31-01-18;440.000,00;40;1030;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Gemeente Beernem;Tijd voor actie: detailhandel Beernem;Uitgaande van troeven en kenmerken van Beernem wordt gezocht naar een eigen identiteit/niche voor onderscheidend vermogen om zo complementair mogelijk te zijn aan concurrerende gemeenten, om deze vervolgens ook.;01-02-16;31-01-18;171.986,28;40;8730;BE
82;ICT-diensten en -toepassingen voor kmo's (met inbegrip van e-handel, elektronisch zakendoen en genetwerkte bedrijfsprocessen), levende laboratoria, internetondernemers en startende ondernemingen op het gebied van ICT);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Centrummanagement Leuven;Stimuleren E-commerce bij de lokale handel;"Zelfstandige handelaars bewust maken van het belang  om een online verkoopkanaal op te zetten, als aanvulling bij hun klassieke verkopen. ";15-02-16;28-04-17;80.000,00;40;3000;BE
61;Onderzoeks- en innovatie-activiteiten in particuliere onderzoekscentra, waaronder netwerkactiviteiten;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);TO WALK AGAIN;To Walk Again - Postrevalidatiecentrum;Realisatie van een postrevalidatiecentrum waar in een wetenschappelijk ondersteunde test- en valideringsomgeving prototypes van nieuwe producten en diensten getest worden.;29-02-16;28-02-20;2.998.931,21;39;2260;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Aalst;bAsta! - beleef Aalst stad;Versterken belevingswaarde t stadscentrum voor bezoekers en het verhogen de attractiviteit voor ondernemers om zo de leegstand in het kernwinkelgebied treug te dringen.;01-03-16;28-02-18;200.000,00;40;9300;BE
63;Clusterondersteuning en zakelijke netwerken, vooral voor kmo's;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Janssen Pharmaceutica NV;Janssen Incubatie Model;"Bouw van een incubator om via open innovatie en co-creatie tussen Janssen Pharmaceutica, regionale starters, kmo's en kennisinstellingen n de aanwezige kennis aan te boren en sneller te valoriseren naar maatschappelijk en economisch relevante gezondheidsoplossingen.
";01-03-16;28-02-19;8.040.152,41;15;2340;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);VOKA - Kamer van Koophandel Limburg;Bevordering internationalisatie Limburgse bedrijven;Limburgse bedrijven met exportpotentieel sensibiliseren en overtuigen internationale markten aan te boren.;01-04-16;30-06-19;600.000,00;40;3500;BE
67;Zakelijke ontwikkeling van kmo's, ondersteuning van ondernemerschap en incubatie (met inbegrip van ondersteuning van voor spin-offs en spin-outs);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Designregio Kortrijk;CREMABI;"Bedrijven uit de traditionele sectoren stimuleren en begeleiden in het ontwikkelen van nieuwe bedrijfsmodellen en nieuwe product-dienstcombinaties via creatieve matchmaking.
";01-04-16;31-03-18;1.381.883,83;40;8500;BE
67;Zakelijke ontwikkeling van kmo's, ondersteuning van ondernemerschap en incubatie (met inbegrip van ondersteuning van voor spin-offs en spin-outs);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Ondernemersplatform Limburg;Program & Transformatie Management; Ondernemersplatform Limburg staat in voor de coordinatie, het aansturen van de globale transformatie-aanpak en de communicatie voor de uitvoering van het Limburgse Hefboomplan.;01-04-16;30-06-19;1.798.822,50;40;3500;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Lier;Sturing attractieve branchedynamiek Liers kernwinkelgebied.; Inzet ratailexpert die in het kader van leegstandbestrijding  zorgt voor een attractieve branchedynamiek waarin de troeven van Lier als vestigingslocatie worden geprofileerd.;01-04-16;31-03-18;171.110,00;40;2500;BE
67;Zakelijke ontwikkeling van kmo's, ondersteuning van ondernemerschap en incubatie (met inbegrip van ondersteuning van voor spin-offs en spin-outs);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);STEBO;The Box Vlaanderen, Vlaanderen Boxt;Uitbouw netwerk van 'plug and play' handelspanden' in verschillende provincies om op korte termijn een handels- of horeca-idee uit te testen zonder zware financiele investeringen en zonder gebonden te zijn aan een langdurige handelsovereenkomst.  ;01-04-16;31-03-18;497.449,26;40;3600;BE
67;Zakelijke ontwikkeling van kmo's, ondersteuning van ondernemerschap en incubatie (met inbegrip van ondersteuning van voor spin-offs en spin-outs);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);POM Antwerpen;ANTWERP. POWERED BY CREATIVES. CONNECTING THE DOTS.;"Samenbrengen en matchmaken van ondernemers uit traditionele  en culturele en creatieve sectoren om duurzame contacten te bewerkstelligen en concrete kruisbestuivingstrajecten te faciliteren.
";01-05-16;30-04-18;1.301.636,28;40;2018;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Geraardsbergen;CENTERPro;"Uitbouw en uitvoering van een structureel en professioneel centrummanagement. 
";01-05-16;20-04-18;125.250,00;40;9500;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);VKW Limburg;Clusters van kracht voor een sterke Limburgse zorgeconomie;"Opzetten van nieuwe business in bestaande bedrijven door na te denken over- en te werken aan innovatieve businessmodellen met specifieke aandacht voor de zorgeconomie.";01-05-16;31-07-19;"535 756.81	";34;3500;BE
67;Zakelijke ontwikkeling van kmo's, ondersteuning van ondernemerschap en incubatie (met inbegrip van ondersteuning van voor spin-offs en spin-outs);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Mechelen;Hoogstraat Natuurlijk! Proeven, genieten en beleven.;"De stad wil inspelen op de troeven van de Hoogstraat en de straat zo een sterke identiteit geven en nieuwe consumenten aan trekken.
";01-05-16;30-04-18;358.863,93;40;2800;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Mechelen;Mechelen MeeMaken;Samenwerkingsverbanden tussen handel & horeca onderling en met de stad, toerisme en andere partners professionaliseren. ;01-05-16;30-04-18;458.553,30;40;2800;BE
63;Clusterondersteuning en bedrijvennetwerken die voornamelijk ten goede komen aan kmo's;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Innovatiecentrum Limburg;Versterken Limburgse bedrijven door innovatie;Bedrijven en organisaties sneller en beter laten innoveren door extra in te zetten op innovatie-ondersteuning, met het oog op economische en maatschappelijke meerwaarden.;01-05-16;31-12-19;2.249.840,00;40;3500;BE
14;Renovatie ten behoeve van energie-effici‰ntie van bestaande woningen, demonstratieprojecten en ondersteunende maatregelen;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);CONFEDERATIE BOUW LIMBURG  vzw;Construction Academy;Bouw van een ultramodern gebouw  dat zorgt zorgen voor  de transformatie van de bouwsector, via disseminatie van zowel technologische als organisatorische kennis. ;01-06-16;30-05-18;3.374.900,00;29,63;3500;BE
43;Infrastructuur voor en bevordering van schoon stadsvervoer (met inbegrip van apparatuur en rollend materieel);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Provincie Antwerpen - Provinciehuis;Fietsostrade Antwerpen-Mechelen: bouw fietsbrug R10;Bouw van een fietsbrug over de Singel (R10) om een belangrijk en gevaarlijk knelpunt op de fietsostrade Antwerpen-Mechelen te elimineren. ;01-06-16;31-05-19;3.313.586,99;27;2018;BE
67;Zakelijke ontwikkeling van kmo's, ondersteuning van ondernemerschap en incubatie (met inbegrip van ondersteuning van voor spin-offs en spin-outs);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Hasselt;Innovatief belevingswinkelen in Hasselt, hoofdstad van de smaak en shoppingstad;"Samen met handel en horeca worden in de binnenstad innovatieve toepassingen geïmplementeerd zodat de 'consument van de toekomst' geinspireerd, gefascineerd en entertaind wordt. 
";01-06-16;31-05-18;824.539,25;40;3500;BE
82;ICT-diensten en -toepassingen voor kmo's (met inbegrip van e-handel, elektronisch zakendoen en genetwerkte bedrijfsprocessen), levende laboratoria, internetondernemers en startende ondernemingen op het gebied van ICT);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Gemeente Boom;Virtuele Gemeente (als kernversterking voor de fysieke handelskern);"Ontwikkeling online interactieve audiovisuele presentatie-website van Boom in combinatie met een smartphone-app die de koppeling maakt naar e-commerce en online shoppen.
";01-06-16;31-05-18;384.000,00;40;2850;BE
61;Onderzoek en innovatie in particuliere onderzoekscentra, met inbegrip van netwerkvorming;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);ORSI Services;Expertise- en innovatiecentrum voor robot- en minimaal invasieve chirurgie;Bouw van een expertise- en innovatiecentrum voor innovatieve chirurgie, waar dokters, wetenschappers, ingenieurs en industrie elkaar ontmoeten en het domein verder ontwikkelen.;01-07-16;30-06-18;14.792.025,00;40;9090;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Gent;Gentrepreneur;"Gentse jongeren kennis laten maken met ondernemerschap, hen doen nadenken over ondernemerschap als carrierekeuze en hen begeleiden als ze beslissen om ondernemer te worden.

";01-07-16;30-06-18;500.000,00;40;9000;BE
87;Maatregelen voor aanpassing aan de klimaatverandering en preventie en beheer van aan het klimaat gerelateerde natuurlijke risico?s, bv. erosie, branden, overstromingen, stormen en droogte, met inbegrip van bewustmaking, burgerbescherming en rampenbestrijd;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Antwerpen;Moorkensplein en omgeving;De stad en het district Borgerhout zorgen met de heraanleg van het Moorkensplein en omgeving voor een socio-economische impuls in deze buurt.;01-08-16;31-07-19;2.860.490,90;40;2000;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Confederatie Bouw Limburg  vzw;Transformatie Bouw Limburg 2.0; Begeleiden van bouwbedrijven bij veranderingen die de sector ondergaat op vlak van veranderende economische context, toenemende internationalisering en uitdagingen op vlak van duurzaambouwen en nieuwe technieken om zo de Limburgse bouw  tot een sterke, toekomstgerichte en duurzame sector uit te bouwen.;01-08-16;31-10-19;720.627,80;34;3500;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Brugge;Brugs Futurepreneurs Netwerk (BFN);"Stimuleren van de ondernemingszin van jonge creatievelingen door jongeren te informeren, te scouten en te begeleiden in het uitwerken, ondernemen en opstarten van frisse ideeen.
";01-09-16;31-08-18;499.873,12;40;8000;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Greenville;Circulaire Bedrijfsmodellen Limburg;"Limburgse ondernemers bewust  maken van het belang van circulaire bedrijfsmodellen en hen tools bijbrengen om zelf nieuwe bedrijfsmodellen te implementeren.";01-09-16;29-02-20;191.024,01;34;3530;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Stad Genk;De BeGenkers – voor jongeren met goesting;Ondernemingszin bij jongeren (studenten en niet-studenten) in en om Genk stimuleren. ;01-09-16;31-08-18;461.485,41;39,87;3600;BE
63;Clusterondersteuning en bedrijvennetwerken die voornamelijk ten goede komen aan kmo's;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Greenville;GreenVille LAB2FAB;"Opstarten van een dynamische innovatiecluster circulaire economie  onder de naam GreenVille LAB2FAB, waarbinnen bedrijven en kennisinstellingen samen nieuwe producten en diensten ontwikkelen.
";01-09-16;28-02-21;2.171.159,30;40;3530;BE
60;Onderzoeks- en innovatie-activiteiten in openbare onderzoekscentra en kenniscentra, waaronder netwerkactiviteiten;FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Innovatiecentrum Limburg;Innovatie-Maat, Limburg innoveert en versterkt de bredere maakindustrie!;Innovatie concreter en toegankelijker maken door kruisbestuiving met andere sectoren en actoren om zo de werkgelegenheid in de Limburgse maakindustrie te versterken.;01-09-16;31-12-19;600.804,00;34;3500;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Kortrijks Ondernemerscentrum;KraK West;"Via de creatie van tools en acties wordt een antwoord geboden op een aantal uitdagingen die zich voordien m.b.t. de lokale handel wat moet leiden tot de realisatie van een reëel dynamiserend kernversterkend beleid.

";01-09-16;31-08-18;659.412,70;40;8500;BE
66;Geavanceerde ondersteunende diensten voor kmo's en groepen van kmo's (met inbegrip van beheer, marketing en design);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Innovatiesteunpunt;Limburgs Innovatief Agrarisch Ondernemerschap stimuleren;Maximaliseren van het ondernemerschap van de Limburgse landbouw via groepsgerichte coaching en begeleiding om zo het concurrentievermogen van kmo's in de land- en tuinbouwsector en het agrovoedingscomplex te verhogen. ;01-09-16;30-11-19;494.730,00;34;3000;BE
67;Zakelijke ontwikkeling van kmo's, ondersteuning van ondernemerschap en incubatie (met inbegrip van ondersteuning van voor spin-offs en spin-outs);FEDER/EFRO/ERDF;Operationeel programma EFRO (2014BE16RFOP002);Designplatform Gent Oost-Vlaanderen;Ministry of Makers;Oost-Vlaamse economie innovatiever, creatiever en sterker maken door inspirerende netwerk- en matchmaking activiteiten te organiseren en een sterke participatieve werking op te zetten tussen bedrijven uit de traditionele sectoren en de CCS. ;01-09-16;31-08-18;566.652,63;40;9000;BE
